Nombre del recién nacido: AMINATA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5111&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;6;680;339;0,17;0,35
2021;5;749;365;0,14;0,28
2020;6;662;336;0,16;0,34
2019;7;619;308;0,18;0,37
2018;5;766;392;0,12;0,25
2017;4;859;435;0,09;0,20
2016;7;635;319;0,16;0,33
2015;5;758;388;0,11;0,23
2014;8;558;275;0,18;0,37
2013;..;..;..;..;..
2012;8;543;272;0,16;0,34
2011;4;874;458;0,08;0,16
2010;8;585;298;0,15;0,32
2009;5;752;397;0,09;0,20
2008;..;..;..;..;..
2007;4;829;438;0,08;0,16
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;548;281;0,11;0,23
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

