Name of the newborn child: ALÍCIA/ALICIA (girl). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=4363&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,116,59,152,312
2018,..,..,..,..,..
2017,6,115,52,161,334
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,149,69,114,240
2011,..,..,..,..,..
2010,4,179,89,081,169
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,6,129,60,123,263
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,131,62,115,240
2002,..,..,..,..,..
2001,7,90,42,177,357
2000,4,139,63,100,208
1999,5,121,54,139,293
1998,7,82,34,213,437
1997,9,70,33,273,570

