Name of the newborn child: YOUSSEF (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=62676&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,9,74,38,256,492
2021,14,45,24,378,721
2020,15,32,17,422,808
2019,12,52,27,323,633
2018,6,110,52,161,310
2017,8,97,53,203,391
2016,17,41,22,412,800
2015,15,48,24,361,726
2014,7,124,65,159,305
2013,10,77,41,223,433
2012,10,96,51,202,387
2011,12,87,49,223,436
2010,5,191,101,089,172
2009,10,106,59,181,352
2008,11,102,52,182,355
2007,5,182,94,088,169
2006,4,207,101,074,141
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

