Nom del nadó:  CARLA (nena). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;382;15;9;8,47;17,41
Comarques Gironines;64;11;4;8,67;17,88
Camp de Tarragona;51;5;4;9,98;21,00
Terres de l'Ebre;11;20;9;7,04;15,03
Ponent;49;2;1;13,89;28,31
Comarques Centrals;25;24;11;6,66;13,88
Alt Pirineu i Aran;5;12;6;8,87;17,92
Penedès;41;9;5;9,15;18,86
Total;628;11;6;8,78;18,11

