Name of the newborn child:  ARITZ (boy). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7986&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Empordà,4,53,29,323,617
Baix Llobregat,13,120,64,175,341
Barcelonès,28,137,74,141,275
Gironès,4,102,50,192,381
Maresme,5,135,70,128,247
Tarragonès,4,130,72,166,328
Vallès Occidental,12,142,81,135,259
Vallès Oriental,9,79,39,249,494
Total,106,131,69,154,301

