Nom del nadó: ALEIX (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=3163
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;32;30;16;4,85;9,58
2022;26;47;24;3,74;7,29
2021;26;46;23;3,60;6,99
2020;36;28;13;5,00;9,88
2019;35;34;16;4,57;9,13
2018;25;53;26;3,16;6,18
2017;33;40;18;3,96;7,62
2016;45;32;15;5,07;9,72
2015;55;25;14;6,16;11,97
2014;50;29;15;5,44;10,35
2013;51;30;15;5,44;10,56
2012;66;27;13;6,49;12,71
2011;56;33;18;5,22;10,24
2010;44;45;26;4,05;7,70
2009;49;47;26;4,39;8,44
2008;48;49;27;4,10;7,94
2007;46;55;30;4,09;7,93
2006;43;59;29;3,93;7,76
2005;50;49;28;4,66;9,04
2004;35;64;36;3,35;6,65
2003;34;66;37;3,45;6,64
2002;37;58;32;4,04;7,82
2001;32;60;32;3,63;6,88
2000;33;56;30;3,90;7,54
1999;18;81;45;2,31;4,50
1998;24;63;35;3,24;6,19
1997;25;69;37;3,43;6,77

