Nombre del recién nacido: ENRIQUE (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=18865&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;9;561;277;0,23;0,44
2022;9;579;291;0,22;0,42
2021;14;409;209;0,33;0,64
2020;8;620;312;0,19;0,37
2019;8;633;318;0,18;0,35
2018;13;471;237;0,28;0,55
2017;14;445;233;0,29;0,55
2016;19;369;193;0,38;0,73
2015;19;356;188;0,37;0,72
2014;13;465;240;0,25;0,48
2013;20;335;179;0,38;0,74
2012;17;389;198;0,30;0,59
2011;24;323;166;0,41;0,79
2010;32;282;147;0,52;1,01
2009;35;259;134;0,57;1,10
2008;32;289;150;0,50;0,96
2007;26;299;153;0,42;0,82
2006;26;290;150;0,43;0,83
2005;35;240;124;0,59;1,13
2004;36;232;116;0,62;1,21
2003;42;211;109;0,76;1,47
2002;40;208;110;0,77;1,49
2001;41;195;106;0,83;1,62
2000;49;167;93;1,01;1,96
1999;43;179;100;0,95;1,84
1998;53;146;82;1,23;2,37
1997;59;140;81;1,37;2,64

