Nombre del recién nacido: NÚRIA/NURIA (niña). Evolución. 1997-2023
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=48152&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;37;16;3,90;7,68
2019;..;..;..;..;..
2018;4;72;35;2,42;4,96
2017;5;68;31;2,76;5,83
2016;..;..;..;..;..
2015;8;48;23;4,33;9,21
2014;9;36;16;4,76;10,06
2013;8;41;20;4,24;8,73
2012;4;93;44;1,86;3,80
2011;6;65;28;2,71;5,79
2010;14;23;10;6,05;12,72
2009;7;64;27;2,91;6,13
2008;13;32;14;5,25;11,03
2007;5;87;41;2,13;4,19
2006;11;42;20;4,95;10,04
2005;13;28;14;6,10;12,51
2004;10;42;19;5,07;10,33
2003;17;19;10;9,04;18,97
2002;13;30;14;7,32;15,08
2001;17;16;9;10,52;21,52
2000;16;16;9;10,08;20,08
1999;6;58;27;4,15;8,67
1998;10;32;17;7,06;14,37
1997;17;10;7;12,45;25,53

