Nombre del recién nacido:  GUILLEM (niño). 2000
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;260;42;25;6,12;11,87
Comarques Gironines;50;21;11;8,83;17,27
Camp de Tarragona;25;39;21;6,05;11,98
Terres de l'Ebre;6;45;25;4,33;8,22
Ponent;26;25;15;9,36;18,52
Comarques Centrals;37;20;10;12,13;23,31
Alt Pirineu i Aran;7;6;3;14,11;29,66
Penedès;22;39;21;6,26;12,05
Total;433;40;23;6,82;13,25

