Nom del nadó:  LIAM (nen). 2018
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36406&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;144;46;22;3,59;7,02
Comarques Gironines;16;72;36;2,42;4,70
Camp de Tarragona;8;107;60;1,79;3,46
Terres de l'Ebre;5;40;22;3,76;7,39
Ponent;5;106;56;1,66;3,22
Comarques Centrals;7;91;47;2,05;3,92
Alt Pirineu i Aran;4;5;3;8,71;16,60
Penedès;12;58;32;3,23;6,20
Total;201;52;27;3,18;6,20

