Nombre del recién nacido: ÈLIA/ELIA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=17869&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;20;42;19;3,44;7,00
2021;12;79;39;2,01;4,12
2020;16;59;32;2,57;5,29
2019;14;76;41;2,22;4,55
2018;18;66;34;2,72;5,62
2017;21;61;30;3,05;6,24
2016;19;71;32;2,71;5,57
2015;25;56;27;3,38;7,04
2014;24;55;25;3,32;6,92
2013;15;87;45;2,03;4,19
2012;19;72;36;2,40;4,95
2011;19;82;40;2,29;4,70
2010;21;81;39;2,40;4,92
2009;14;108;50;1,60;3,35
2008;14;115;54;1,53;3,11
2007;10;143;64;1,22;2,56
2006;5;235;124;0,61;1,23
2005;13;95;47;1,74;3,63
2004;9;138;69;1,23;2,51
2003;13;92;46;1,89;3,92
2002;7;142;67;1,16;2,45
2001;..;..;..;..;..
2000;7;142;69;1,24;2,53
1999;6;150;73;1,17;2,39
1998;5;163;76;0,98;2,01
1997;11;95;44;2,13;4,37

