Name of the newborn child: IKER (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,66,144,78,117,226
2021,73,142,77,127,246
2020,81,130,73,140,274
2019,87,124,68,143,280
2018,93,133,74,147,287
2017,132,95,55,199,385
2016,171,80,46,249,485
2015,183,74,42,261,505
2014,244,52,29,343,661
2013,321,40,20,449,872
2012,372,35,20,483,937
2011,413,33,19,511,994
2010,505,26,14,601,1159
2009,555,23,13,654,1258
2008,736,13,6,827,1601
2007,584,23,11,698,1354
2006,619,19,10,754,1459
2005,525,27,14,660,1273
2004,471,36,19,614,1195
2003,414,41,22,567,1097
2002,255,62,33,373,723
2001,127,105,57,196,382
2000,94,124,69,148,288
1999,56,179,97,094,184
1998,25,267,138,044,085
1997,19,300,151,034,065

