Nom del nadó: IRIA/IRÍA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=26670
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;40;157;71;1,02;2,10
2022;44;158;72;1,07;2,22
2021;56;133;59;1,32;2,71
2020;58;132;59;1,37;2,81
2019;62;129;60;1,39;2,83
2018;57;155;74;1,23;2,52
2017;62;154;75;1,27;2,63
2016;60;158;74;1,19;2,44
2015;66;145;69;1,29;2,67
2014;54;177;80;1,04;2,15
2013;58;168;77;1,11;2,28
2012;55;181;88;0,97;2,01
2011;35;250;119;0,59;1,22
2010;67;160;77;1,10;2,28
2009;52;191;92;0,85;1,76
2008;49;215;103;0,76;1,57
2007;61;172;83;0,99;2,04
2006;63;162;80;1,04;2,15
2005;38;222;109;0,64;1,33
2004;39;223;111;0,67;1,39
2003;24;274;134;0,44;0,90
2002;22;277;133;0,42;0,87
2001;19;283;140;0,39;0,79
2000;15;317;160;0,31;0,64
1999;15;301;151;0,33;0,68
1998;10;357;180;0,23;0,49
1997;7;422;221;0,16;0,34

