Nombre del recién nacido: NOA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;191;45;22;3,53;7,25
2022;224;39;19;3,98;8,24
2021;257;33;15;4,45;9,16
2020;311;22;11;5,37;10,98
2019;340;23;11;5,59;11,42
2018;368;24;11;5,83;11,96
2017;415;22;10;6,24;12,89
2016;544;14;7;7,93;16,30
2015;535;19;9;7,63;15,79
2014;534;19;9;7,50;15,57
2013;537;21;10;7,51;15,49
2012;548;20;9;7,11;14,66
2011;529;22;11;6,54;13,46
2010;566;21;11;6,74;13,99
2009;482;28;13;5,68;11,83
2008;513;30;15;5,76;11,92
2007;451;37;16;5,39;11,11
2006;350;50;22;4,26;8,83
2005;312;58;26;3,92;8,14
2004;173;79;36;2,26;4,64
2003;138;101;47;1,89;3,92
2002;57;200;95;0,83;1,72
2001;52;205;100;0,80;1,65
2000;25;282;140;0,39;0,81
1999;10;452;229;0,17;0,35
1998;..;..;..;..;..
1997;9;447;236;0,16;0,33

