Name of the newborn child: BERNAT (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=9844&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,168,97,112,216
2017,4,199,107,085,165
2016,5,185,99,103,200
2015,..,..,..,..,..
2014,5,175,99,097,187
2013,..,..,..,..,..
2012,7,140,73,125,246
2011,8,134,71,139,267
2010,5,210,106,080,154
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,233,113,065,128
2006,..,..,..,..,..
2005,5,186,99,090,174
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,164,95,119,227
2000,7,117,63,169,336
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

