Nom del nadó:  GUILLEM (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;42;24;4,07;8,10
Alt Penedès;5;51;27;3,57;7,05
Anoia;5;65;37;3,04;5,77
Bages;7;58;32;3,26;6,26
Baix Camp;9;53;30;3,64;6,95
Baix Ebre;4;32;22;4,61;8,58
Baix Empordà;6;48;28;3,69;7,33
Baix Llobregat;32;68;38;3,18;6,16
Barcelonès;109;46;25;4,70;9,05
Garraf;7;39;24;4,14;7,92
Garrotxa;5;17;12;8,61;16,84
Gironès;15;27;16;5,61;11,06
Maresme;32;25;14;6,16;12,05
Osona;8;49;25;3,89;7,32
Segrià;5;82;48;1,95;3,89
Selva;7;53;29;3,59;6,88
Tarragonès;15;41;24;4,45;8,26
Urgell;5;7;4;10,78;22,12
Vallès Occidental;45;52;29;3,84;7,45
Vallès Oriental;33;29;16;6,51;12,73
Total;387;47;27;4,35;8,42

