Nom del nadó: TRISTAN/TRISTÁN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=58836
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;862;434;0,12;0,23
2022;5;750;380;0,14;0,27
2021;10;462;234;0,27;0,53
2020;11;438;214;0,30;0,59
2019;13;414;206;0,34;0,66
2018;12;440;220;0,30;0,59
2017;14;390;200;0,33;0,64
2016;12;442;227;0,27;0,53
2015;10;495;244;0,23;0,43
2014;13;411;211;0,29;0,56
2013;12;425;218;0,27;0,52
2012;8;543;272;0,16;0,32
2011;11;479;233;0,22;0,42
2010;7;642;311;0,13;0,26
2009;8;567;275;0,15;0,29
2008;9;535;259;0,16;0,32
2007;8;541;266;0,15;0,29
2006;5;697;333;0,10;0,18
2005;4;767;359;0,08;0,15
2004;4;715;340;0,08;0,16
2003;..;..;..;..;..
2002;5;548;268;0,11;0,21
2001;6;478;237;0,14;0,27
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

