Name of the newborn child: SAMARA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53967&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,22,373,186,041,084
2022,29,306,146,051,107
2021,27,332,162,047,096
2020,24,359,172,041,085
2019,26,360,177,043,087
2018,21,414,198,033,068
2017,23,399,194,035,071
2016,17,503,251,025,051
2015,21,431,220,030,062
2014,15,516,255,021,044
2013,20,438,219,028,058
2012,27,360,179,035,072
2011,28,376,186,035,071
2010,36,323,157,043,089
2009,38,316,155,045,093
2008,27,376,180,030,063
2007,26,369,182,031,064
2006,32,318,157,039,081
2005,25,352,170,031,065
2004,22,364,180,029,059
2003,21,347,174,029,060
2002,23,316,157,034,070
2001,20,324,160,031,064
2000,18,335,170,028,058
1999,11,422,209,019,038
1998,17,322,156,030,063
1997,13,366,190,023,047

