Nom del nadó: NEIL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=46385
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;749;369;0,15;0,30
2022;12;469;240;0,29;0,56
2021;7;671;342;0,16;0,32
2020;5;844;412;0,12;0,23
2019;6;765;376;0,13;0,26
2018;4;965;469;0,09;0,17
2017;7;692;345;0,14;0,28
2016;10;562;285;0,20;0,39
2015;..;..;..;..;..
2014;14;440;228;0,27;0,52
2013;5;841;413;0,10;0,19
2012;10;542;276;0,18;0,34
2011;8;641;317;0,14;0,26
2010;7;710;337;0,11;0,22
2009;..;..;..;..;..
2008;8;656;313;0,12;0,24
2007;9;569;284;0,15;0,28
2006;7;645;310;0,12;0,22
2005;..;..;..;..;..
2004;14;388;198;0,24;0,47
2003;5;644;306;0,09;0,18
2002;5;601;292;0,10;0,19
2001;6;519;258;0,12;0,24
2000;..;..;..;..;..
1999;4;607;290;0,09;0,17
1998;..;..;..;..;..
1997;..;..;..;..;..

