Name of the newborn child: NOLAN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47670&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,10,675,341,018,034
2021,11,647,332,019,037
2020,7,863,421,012,024
2019,7,872,428,012,023
2018,..,..,..,..,..
2017,8,789,391,012,023
2016,6,958,461,009,017
2015,6,939,448,009,017
2014,6,921,450,008,016
2013,9,727,354,013,024
2012,5,1.043,492,006,013
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

