Name of the newborn child: LARA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=35429&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,37,22,10,561,1135
2022,42,20,9,603,1237
2021,32,35,16,443,912
2020,25,50,27,347,702
2019,30,44,24,392,785
2018,22,63,31,278,570
2017,25,61,32,300,624
2016,12,142,62,135,283
2015,14,125,61,157,323
2014,10,162,77,109,230
2013,6,234,108,064,132
2012,9,180,86,088,181
2011,6,248,120,056,114
2010,7,224,107,064,136
2009,9,181,87,081,168
2008,7,232,112,060,123
2007,10,174,85,089,184
2006,10,172,81,091,185
2005,13,147,69,121,250
2004,19,101,47,182,367
2003,12,145,69,122,253
2002,12,134,61,131,271
2001,9,160,75,102,216
2000,13,120,56,154,318
1999,5,198,92,064,131
1998,5,199,92,068,142
1997,7,159,75,096,195

