Name of the newborn child: AURA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8798&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,58,158,72,107,220
2022,58,163,76,103,213
2021,52,188,88,090,185
2020,62,164,77,107,219
2019,55,192,94,090,185
2018,46,226,107,073,150
2017,40,264,124,060,124
2016,41,260,124,060,123
2015,50,237,115,071,148
2014,29,336,159,041,085
2013,16,490,246,022,046
2012,15,534,262,019,040
2011,20,455,232,025,051
2010,22,443,219,026,054
2009,17,505,249,020,042
2008,18,493,252,020,042
2007,10,671,354,012,025
2006,15,492,248,018,038
2005,15,483,246,019,039
2004,17,419,206,022,046
2003,4,935,493,005,011
2002,11,476,240,016,033
2001,13,431,219,020,041
2000,9,479,247,014,029
1999,10,452,229,017,035
1998,13,367,189,023,048
1997,6,543,293,011,022

