Nom del nadó: IAN (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=25390
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;33;72;36;2,02;3,93
2022;48;50;28;2,87;5,45
2021;43;73;36;2,49;4,85
2020;51;60;29;2,94;5,74
2019;46;70;38;2,51;4,93
2018;47;79;41;2,49;4,91
2017;56;65;35;2,84;5,47
2016;61;62;33;3,07;5,99
2015;67;58;31;3,33;6,42
2014;71;59;29;3,56;6,86
2013;50;83;45;2,51;4,88
2012;46;95;52;2,19;4,27
2011;41;106;54;1,90;3,72
2010;55;82;44;2,49;4,80
2009;41;111;64;1,86;3,61
2008;49;100;56;2,11;4,07
2007;40;113;58;1,81;3,51
2006;45;108;57;2,07;3,97
2005;38;119;66;1,77;3,44
2004;28;144;77;1,33;2,59
2003;26;153;82;1,27;2,48
2002;15;218;116;0,77;1,52
2001;19;183;102;1,03;2,00
2000;14;210;113;0,76;1,47
1999;9;266;137;0,51;1,00
1998;13;215;118;0,76;1,46
1997;11;231;118;0,62;1,20

