Name of the newborn child: TERESA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=58136&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,15,374,189,038,079
2022,16,369,178,039,081
2021,10,522,255,024,048
2020,14,420,209,033,068
2019,11,508,252,025,050
2018,11,526,259,024,049
2017,15,420,205,031,064
2016,9,603,301,018,037
2015,9,587,292,018,036
2014,8,607,303,015,032
2013,14,428,211,027,055
2012,20,350,169,035,073
2011,22,347,169,037,076
2010,9,619,317,015,031
2009,16,415,204,026,054
2008,17,405,199,026,055
2007,19,358,179,031,064
2006,20,339,161,033,068
2005,17,362,177,029,059
2004,16,363,178,028,057
2003,24,274,134,044,090
2002,21,288,139,040,083
2001,28,240,118,057,117
2000,21,263,128,043,090
1999,25,241,117,055,113
1998,23,247,119,054,112
1997,23,238,116,053,110

