Name of the newborn child: SARA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=54409&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,18,34,15,456,930
2021,16,39,20,402,836
2020,31,4,3,761,1531
2019,27,17,10,637,1337
2018,28,20,9,626,1294
2017,31,20,11,657,1346
2016,20,41,20,414,856
2015,35,21,11,688,1430
2014,29,28,13,564,1176
2013,37,16,8,724,1524
2012,43,15,8,770,1569
2011,32,30,11,557,1163
2010,55,8,5,880,1829
2009,46,16,8,729,1518
2008,43,21,9,642,1366
2007,41,20,10,668,1356
2006,42,16,10,731,1508
2005,32,32,16,573,1180
2004,28,40,19,548,1127
2003,23,49,21,477,1006
2002,42,19,12,917,1881
2001,26,40,18,618,1295
2000,29,34,17,702,1417
1999,30,25,12,812,1668
1998,32,24,12,872,1828
1997,29,26,11,834,1715

