Nom del nadó: LAURA (nena). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=35533&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;221;109;0,73;1,53
2022;4;225;105;0,70;1,43
2021;11;110;50;1,83;3,80
2020;4;239;121;0,68;1,38
2019;13;99;44;2,08;4,29
2018;14;91;43;2,11;4,38
2017;17;81;36;2,43;4,98
2016;12;129;62;1,61;3,30
2015;21;70;30;2,74;5,71
2014;23;68;32;2,91;6,02
2013;24;61;26;3,09;6,33
2012;26;65;28;3,03;6,25
2011;34;48;21;3,78;7,84
2010;56;31;14;5,91;12,16
2009;45;39;17;4,67;9,74
2008;70;23;11;6,97;14,42
2007;84;17;7;8,62;17,49
2006;66;29;13;6,75;14,10
2005;94;13;6;9,62;20,36
2004;94;13;7;9,97;20,89
2003;102;13;6;11,31;23,39
2002;127;4;3;14,76;30,62
2001;137;4;3;16,73;34,00
2000;144;3;2;18,44;37,83
1999;150;2;1;20,57;42,44
1998;137;2;1;20,12;42,24
1997;106;5;2;16,42;34,65

