Name of the newborn child: MANEL (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=39137&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,23,273,139,058,113
2022,19,315,161,046,089
2021,19,338,175,045,087
2020,18,347,175,043,083
2019,21,321,166,047,093
2018,26,282,148,056,109
2017,45,193,104,092,178
2016,39,211,111,077,150
2015,54,177,96,106,204
2014,49,188,101,094,181
2013,63,158,84,121,235
2012,47,196,102,083,162
2011,53,190,98,090,175
2010,51,201,102,084,161
2009,54,185,96,088,169
2008,67,161,82,104,201
2007,79,140,73,128,249
2006,75,143,76,124,239
2005,82,136,75,138,266
2004,92,116,64,159,309
2003,81,131,73,147,284
2002,75,134,76,144,280
2001,70,130,73,142,277
2000,88,111,60,182,353
1999,89,103,55,196,381
1998,66,123,69,154,295
1997,76,110,58,176,340

