Nom del nadó: ELENA (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=17760&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;75;40;2,09;4,21
2016;5;62;28;2,55;5,20
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;63;30;2,47;5,12
2012;8;48;22;3,68;7,44
2011;6;70;35;2,53;5,26
2010;..;..;..;..;..
2009;4;109;49;1,61;3,33
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;81;36;2,29;4,71
2005;7;57;27;3,36;6,74
2004;5;81;36;2,50;5,08
2003;..;..;..;..;..
2002;4;82;37;2,35;4,88
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;79;36;2,75;5,68
1997;..;..;..;..;..

