Nom del nadó: LEIRE (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35983&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;50;182;85;0,89;1,84
2021;70;146;67;1,21;2,49
2020;87;120;54;1,50;3,07
2019;73;157;76;1,20;2,45
2018;104;115;53;1,65;3,38
2017;110;113;49;1,65;3,42
2016;128;107;48;1,86;3,83
2015;144;100;47;2,05;4,25
2014;196;72;32;2,75;5,71
2013;199;68;31;2,78;5,74
2012;185;84;38;2,40;4,95
2011;186;88;41;2,30;4,73
2010;264;63;29;3,14;6,53
2009;268;65;28;3,16;6,58
2008;114;138;67;1,28;2,65
2007;78;184;89;0,93;1,92
2006;79;167;83;0,96;1,99
2005;53;224;107;0,67;1,38
2004;40;259;128;0,52;1,07
2003;47;227;108;0,64;1,33
2002;26;297;147;0,38;0,79
2001;26;279;137;0,40;0,83
2000;15;367;188;0,24;0,49
1999;16;337;169;0,27;0,55
1998;7;514;270;0,12;0,26
1997;8;465;243;0,14;0,29

