Nom del nadó: ALONSO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=4663&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;..;..;..;..;..
2021;7;671;342;0,16;0,32
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;950;456;0,08;0,15
2014;7;657;332;0,13;0,26
2013;8;623;301;0,15;0,30
2012;5;824;395;0,09;0,17
2011;6;774;370;0,10;0,20
2010;4;960;460;0,07;0,13
2009;6;755;354;0,10;0,19
2008;..;..;..;..;..
2007;8;604;297;0,13;0,25
2006;..;..;..;..;..
2005;4;861;406;0,07;0,13
2004;5;712;336;0,09;0,17
2003;7;528;256;0,13;0,25
2002;..;..;..;..;..
2001;4;644;303;0,08;0,16
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;557;263;0,09;0,18
1997;..;..;..;..;..

