Búsqueda de nombre: «NICO». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;..;..
NICO;H;113;4,06
NICO;M;..;..
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (4†);H/M;194;3,58
NICOLÀS/NICOLÁS;H;86;3,09
NICOLE;M;30;1,14
NICOLA;H;8;0,29
NICOL;M;4;0,15

