Nom del nadó: JORDAN/JORDÁN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31278&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;943;475;0,11;0,22
2022;..;..;..;..;..
2021;9;733;365;0,16;0,30
2020;12;608;303;0,21;0,41
2019;7;872;428;0,12;0,23
2018;12;629;310;0,19;0,37
2017;9;734;362;0,14;0,26
2016;9;744;366;0,13;0,26
2015;6;939;448;0,09;0,17
2014;10;679;339;0,14;0,27
2013;7;839;411;0,10;0,19
2012;9;740;358;0,12;0,23
2011;9;756;363;0,11;0,22
2010;6;979;452;0,07;0,14
2009;4;1233;579;0,05;0,09
2008;9;783;372;0,10;0,20
2007;6;932;436;0,07;0,14
2006;7;803;375;0,09;0,17
2005;7;757;363;0,09;0,17
2004;5;877;411;0,07;0,13
2003;6;716;343;0,08;0,16
2002;6;667;319;0,09;0,17
2001;..;..;..;..;..
2000;4;757;354;0,06;0,12
1999;8;512;254;0,13;0,26
1998;6;553;261;0,11;0,20
1997;5;598;273;0,09;0,17

