Nom del nadó: AINARA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=2023&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;6;163;79;1,03;2,10
2021;7;144;71;1,17;2,40
2020;..;..;..;..;..
2019;8;136;66;1,27;2,60
2018;7;166;79;1,06;2,18
2017;7;166;78;1,02;2,08
2016;6;199;93;0,86;1,76
2015;7;181;84;0,95;1,97
2014;7;179;81;0,97;2,02
2013;17;78;39;2,30;4,75
2012;10;135;62;1,27;2,61
2011;12;121;60;1,45;2,97
2010;16;94;45;1,83;3,75
2009;8;177;86;0,91;1,91
2008;10;152;74;1,09;2,22
2007;15;92;46;1,83;3,83
2006;9;150;76;1,09;2,22
2005;4;243;118;0,54;1,12
2004;5;222;106;0,69;1,39
2003;5;214;105;0,73;1,51
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

