Nom del nadó:  MARC (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;9;6;9,65;18,12
Alt Empordà;19;3;3;11,93;23,43
Alt Penedès;22;1;1;15,82;30,18
Alt Urgell;4;2;1;22,86;44,94
Anoia;27;1;1;18,05;34,93
Bages;39;1;1;18,01;34,85
Baix Camp;36;1;1;15,56;29,68
Baix Ebre;14;1;1;16,41;30,63
Baix Empordà;16;5;2;10,53;20,65
Baix Llobregat;137;1;1;14,45;28,10
Baix Penedès;12;6;2;10,02;19,11
Barcelonès;341;1;1;15,45;29,77
Berguedà;11;3;3;32,35;57,89
Cerdanya;5;1;1;28,41;57,47
Garraf;21;2;2;13,86;26,75
Garrigues;4;3;2;22,10;41,67
Garrotxa;7;7;4;12,15;23,89
Gironès;36;1;1;13,98;26,65
Maresme;91;1;1;18,40;35,38
Montsià;14;1;1;19,77;36,94
Noguera;6;2;1;14,32;26,43
Osona;33;1;1;17,17;33,47
Pla d'Urgell;10;1;1;22,03;45,66
Segarra;5;1;1;18,80;34,01
Segrià;30;3;2;12,41;23,89
Selva;32;1;1;17,68;35,96
Tarragonès;57;1;1;18,12;35,06
Urgell;5;4;3;12,14;24,39
Vallès Occidental;179;1;1;16,48;31,33
Vallès Oriental;64;2;1;13,28;25,97
Total;1294;1;1;15,40;29,70

