Nom del nadó:  MIREIA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43805&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;15;9;10,52;20,66
Alt Penedès;7;24;12;8,63;17,63
Anoia;9;25;13;9,58;20,00
Bages;12;28;14;8,77;18,40
Baix Camp;17;15;8;10,71;21,33
Baix Ebre;4;34;16;6,62;14,04
Baix Empordà;12;11;5;11,55;24,90
Baix Llobregat;50;36;14;6,40;13,14
Barcelonès;167;26;14;9,05;18,74
Garraf;8;29;14;6,90;14,76
Gironès;16;18;9;10,00;20,00
Maresme;21;41;20;5,26;10,92
Osona;16;17;7;12,30;25,68
Segrià;14;25;11;8,58;17,93
Selva;8;32;13;6,60;14,16
Tarragonès;10;50;23;5,12;10,41
Vallès Occidental;63;29;13;7,44;15,40
Vallès Oriental;28;35;17;7,49;15,30
Total;509;31;14;8,02;16,52

