Name of the newborn child: MÀRIAM/MARIAM (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=40689&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,116,58,140,289
2022,14,70,35,241,490
2021,10,99,49,168,343
2020,8,129,63,128,264
2019,13,81,43,206,422
2018,11,115,54,166,343
2017,20,64,32,291,595
2016,25,48,22,357,733
2015,23,64,31,311,648
2014,20,65,32,276,577
2013,16,83,42,217,447
2012,15,93,44,190,391
2011,17,87,44,205,421
2010,20,83,40,229,469
2009,27,54,25,308,645
2008,15,104,49,164,333
2007,16,89,44,195,409
2006,15,97,47,182,370
2005,13,95,47,174,363
2004,12,101,48,164,334
2003,10,121,60,146,302
2002,9,117,54,149,315
2001,12,91,45,209,427
2000,6,148,74,106,217
1999,9,109,50,175,358
1998,4,182,84,078,161
1997,..,..,..,..,..

