Nombre del recién nacido:  HUGO (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;32;16;3,74;7,03
Anoia;7;6;2;7,84;14,96
Bages;6;18;13;5,16;9,76
Baix Camp;8;16;9;5,59;10,97
Baix Llobregat;52;2;1;9,53;18,26
Barcelonès;79;17;10;4,83;9,41
Garraf;9;4;2;8,95;17,14
Gironès;4;66;33;2,41;4,76
Maresme;17;22;15;6,03;11,57
Osona;4;42;24;3,34;6,48
Segarra;4;1;1;22,35;40,00
Segrià;16;1;1;10,20;19,68
Selva;4;43;23;3,21;6,01
Tarragonès;11;19;11;5,73;11,64
Vallès Occidental;61;2;2;9,24;18,26
Vallès Oriental;21;10;7;7,87;15,00
Total;330;11;8;6,09;11,85

