Nombre del recién nacido: ROGER (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;99;94;48;1,76;3,40
2021;131;80;40;2,27;4,42
2020;129;76;39;2,23;4,36
2019;146;70;38;2,40;4,70
2018;172;68;36;2,72;5,31
2017;206;55;28;3,10;6,01
2016;234;53;28;3,41;6,64
2015;269;45;23;3,84;7,42
2014;275;44;23;3,86;7,45
2013;255;53;28;3,57;6,92
2012;320;45;24;4,15;8,06
2011;378;36;21;4,67;9,09
2010;368;46;27;4,38;8,45
2009;441;32;18;5,20;10,00
2008;440;40;23;4,94;9,57
2007;410;43;24;4,90;9,51
2006;442;38;22;5,39;10,42
2005;390;47;26;4,90;9,46
2004;354;50;27;4,62;8,98
2003;366;46;25;5,02;9,69
2002;339;47;26;4,96;9,62
2001;358;44;25;5,53;10,76
2000;436;39;22;6,87;13,35
1999;408;38;21;6,87;13,40
1998;492;26;13;8,70;16,74
1997;511;24;12;9,01;17,48

