Nom del nadó: CRISTINA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=13865&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;288;141;0,48;1,01
2021;10;262;123;0,58;1,19
2020;7;348;180;0,40;0,83
2019;12;238;118;0,66;1,34
2018;18;188;88;0,95;1,94
2017;15;217;98;0,76;1,59
2016;20;178;85;1,01;2,06
2015;16;210;101;0,80;1,65
2014;26;155;71;1,30;2,71
2013;26;147;70;1,30;2,68
2012;38;113;52;1,81;3,70
2011;38;117;56;1,76;3,60
2010;52;89;42;2,36;4,90
2009;62;75;33;2,81;5,81
2008;55;88;41;2,37;4,93
2007;55;90;42;2,49;5,15
2006;71;75;34;3,26;6,80
2005;79;67;31;3,69;7,62
2004;94;56;24;4,47;9,22
2003;129;37;18;6,32;12,99
2002;112;44;19;5,75;11,68
2001;129;38;17;6,98;14,38
2000;152;31;15;8,23;17,06
1999;168;24;12;9,49;19,28
1998;174;23;13;10,20;21,27
1997;193;19;10;10,87;22,57

