﻿Noms més freqüents dels nadons. 2023
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JAN;13;15,55
4;H;NIL;8;9,57
5;H;PAU;7;8,37
9;H;AARON/AARÓN;6;7,18
9;H;ÀLEX/ÁLEX;6;7,18
9;H;ARAN/ARÁN;6;7,18
9;H;JOAN;6;7,18
9;H;LEO;6;7,18
19;H;ADAM;5;5,98
19;H;ARNAU;5;5,98
19;H;GAEL;5;5,98
19;H;JOEL;5;5,98
19;H;KAI;5;5,98
19;H;POL;5;5,98
19;H;ROC;5;5,98
19;H;THIAGO;5;5,98
36;H;BIEL;4;4,78
36;H;ERIC/ÈRIC/ÉRIC;4;4,78
36;H;MARC;4;4,78
36;H;MILAN/MILÁN;4;4,78
2;D;JÚLIA/JULIA;11;13,16
3;D;MIA;9;10,77
5;D;GALA;7;8,37
5;D;LIA/LÍA;7;8,37
5;D;SOFÍA/SOFIA;7;8,37
9;D;AINA;6;7,18
9;D;CLÀUDIA/CLAUDIA;6;7,18
9;D;ÈLIA/ELIA;6;7,18
9;D;ONA;6;7,18
9;D;VALÈRIA/VALERIA;6;7,18
19;D;ALMA;5;5,98
19;D;CARLA;5;5,98
19;D;JANA;5;5,98
19;D;LAIA;5;5,98
19;D;LUCÍA;5;5,98
19;D;MARIA/MARÍA;5;5,98
19;D;NOA;5;5,98
19;D;NOUR;5;5,98
19;D;OLÍVIA/OLIVIA;5;5,98
36;D;AMIRA;4;4,78
36;D;ARLET;4;4,78
36;D;BRUNA;4;4,78
36;D;CLARA;4;4,78
36;D;MARTINA;4;4,78
