Nom del nadó:  POL (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;2;2;12,31;25,00
Alt Empordà;5;27;12;4,28;8,52
Anoia;9;3;2;9,64;18,95
Bages;10;12;7;7,27;14,14
Baix Camp;14;3;1;9,09;18,45
Baix Empordà;6;16;7;6,22;11,90
Baix Llobregat;39;14;7;6,63;13,05
Baix Penedès;4;24;15;4,82;8,79
Barcelonès;150;2;1;8,64;16,87
Garraf;7;12;6;6,93;13,51
Garrotxa;5;3;3;11,82;22,32
Gironès;16;5;4;8,43;16,72
Maresme;26;7;6;8,40;16,03
Osona;7;19;9;5,43;10,36
Segrià;20;1;1;11,58;23,39
Selva;9;6;5;6,65;12,62
Tarragonès;12;16;9;5,96;11,65
Urgell;5;1;1;19,84;41,67
Vallès Occidental;32;38;19;4,44;8,78
Vallès Oriental;28;3;1;9,81;19,13
Total;433;6;3;7,48;14,65

