Nom del nadó: ABRIL (nena). Evolució. 1997-2023
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=737&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;28;14;4,46;9,27
2022;6;39;19;3,78;7,88
2021;10;12;6;6,21;12,80
2020;9;20;9;5,21;10,32
2019;10;13;8;5,69;11,61
2018;11;16;6;6,22;12,85
2017;14;14;7;7,31;14,72
2016;14;15;7;7,15;14,55
2015;10;33;17;4,89;10,27
2014;10;33;16;4,85;10,15
2013;15;16;7;7,40;15,35
2012;9;43;21;4,14;8,37
2011;13;31;14;5,48;11,40
2010;15;26;12;6,20;12,91
2009;8;54;25;3,21;6,65
2008;22;12;8;8,57;17,20
2007;7;56;26;3,11;6,33
2006;15;25;13;6,86;14,12
2005;11;40;18;5,28;10,60
2004;14;26;14;6,99;14,23
2003;8;45;19;4,10;8,37
2002;4;82;37;2,35;4,88
2001;4;97;45;2,35;4,51
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

