Nombre del recién nacido: NÚRIA/NURIA (niña). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=48152&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;126;65;1,29;2,57
2022;..;..;..;..;..
2021;7;106;47;1,76;3,66
2020;13;51;23;3,19;6,42
2019;7;106;47;1,65;3,47
2018;11;74;32;2,46;5,09
2017;9;99;42;1,91;3,91
2016;9;113;50;1,86;3,85
2015;13;73;33;2,56;5,31
2014;15;67;34;2,92;6,08
2013;19;51;23;3,72;7,83
2012;13;79;35;2,33;4,74
2011;18;59;25;3,13;6,54
2010;36;26;12;5,76;11,97
2009;25;47;19;3,96;8,25
2008;30;42;19;4,48;9,53
2007;18;68;28;2,93;5,95
2006;35;29;12;6,09;12,56
2005;35;27;13;6,27;12,91
2004;35;26;15;6,85;14,09
2003;34;33;15;7,05;14,87
2002;37;25;14;8,08;16,57
2001;32;28;13;7,61;15,94
2000;35;29;14;8,47;17,11
1999;28;30;14;7,58;15,56
1998;30;29;14;8,17;17,13
1997;39;14;8;11,22;23,06

