Nombre del recién nacido: ZAID (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=63083&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;12;448;222;0,30;0,59
2022;10;538;270;0,24;0,47
2021;9;553;286;0,21;0,41
2020;5;844;412;0,12;0,23
2019;6;765;376;0,13;0,26
2018;9;604;301;0,19;0,38
2017;15;420;216;0,31;0,59
2016;8;643;319;0,16;0,31
2015;13;456;228;0,25;0,49
2014;15;422;218;0,29;0,55
2013;16;389;203;0,31;0,60
2012;16;404;206;0,28;0,55
2011;16;422;210;0,27;0,53
2010;19;376;192;0,31;0,60
2009;12;494;247;0,20;0,38
2008;8;656;313;0,12;0,24
2007;6;720;347;0,10;0,19
2006;15;402;205;0,25;0,48
2005;..;..;..;..;..
2004;5;712;336;0,09;0,17
2003;4;741;350;0,07;0,14
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

