Nom del nadó: NATÀLIA/NATALIA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=45937&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;15;390;187;0,36;0,76
2021;29;243;114;0,68;1,40
2020;21;307;149;0,50;1,02
2019;27;261;128;0,61;1,23
2018;28;260;123;0,60;1,24
2017;38;217;102;0,78;1,61
2016;42;202;95;0,83;1,71
2015;52;181;82;1,02;2,11
2014;66;154;70;1,27;2,63
2013;71;144;67;1,36;2,80
2012;78;146;68;1,38;2,85
2011;113;103;47;1,91;3,92
2010;126;94;43;2,06;4,29
2009;122;102;49;1,98;4,12
2008;191;67;30;2,96;6,13
2007;209;64;31;3,39;6,99
2006;230;59;27;3,79;7,86
2005;255;55;25;4,29;8,91
2004;221;61;26;3,82;7,87
2003;247;55;24;4,48;9,26
2002;222;58;27;4,27;8,80
2001;201;57;27;4,08;8,39
2000;219;52;24;4,53;9,38
1999;171;61;30;3,76;7,74
1998;190;55;26;4,43;9,24
1997;177;59;27;4,10;8,50

