Name of the newborn child: ISHAQ (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27032&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,554,275,025,048
2021,15,506,259,026,051
2020,16,488,244,028,054
2019,14,552,278,023,045
2018,17,497,251,027,052
2017,13,581,292,020,038
2016,9,744,366,013,026
2015,5,1.043,499,007,014
2014,6,921,450,008,016
2013,4,1.167,554,006,011
2012,6,932,439,008,015
2011,..,..,..,..,..
2010,6,979,452,007,014
2009,5,1.085,508,006,011
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

