Name of the newborn child: SARAY (girl). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=54635&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,180,86,092,191
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,227,109,067,137
2015,..,..,..,..,..
2014,7,195,91,088,183
2013,..,..,..,..,..
2012,7,193,97,081,168
2011,9,164,78,100,208
2010,6,230,113,063,130
2009,9,164,80,093,195
2008,9,180,90,090,185
2007,10,163,81,103,208
2006,8,185,90,082,171
2005,5,240,118,051,108
2004,7,186,99,074,156
2003,6,201,102,067,138
2002,6,190,90,070,145
2001,8,150,65,098,199
2000,..,..,..,..,..
1999,5,193,95,069,141
1998,..,..,..,..,..
1997,8,133,62,124,262

