Nombre del recién nacido: ARIANA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7805&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;7;610;312;0,21;0,43
2022;12;407;201;0,34;0,70
2021;12;402;198;0,33;0,67
2020;10;475;243;0,27;0,56
2019;9;526;262;0,23;0,48
2018;18;333;165;0,45;0,92
2017;12;436;208;0,28;0,59
2016;15;382;182;0,34;0,71
2015;16;364;177;0,36;0,75
2014;8;558;275;0,18;0,37
2013;9;515;263;0,20;0,41
2012;6;659;339;0,12;0,25
2011;18;346;170;0,35;0,73
2010;13;432;215;0,25;0,52
2009;8;567;293;0,15;0,32
2008;19;340;162;0,34;0,71
2007;24;285;137;0,45;0,93
2006;14;377;178;0,27;0,56
2005;10;443;225;0,19;0,40
2004;16;321;158;0,32;0,66
2003;16;313;159;0,33;0,69
2002;13;333;162;0,29;0,59
2001;9;396;195;0,21;0,43
2000;9;383;199;0,21;0,44
1999;9;365;182;0,23;0,46
1998;7;406;209;0,19;0,39
1997;9;348;177;0,24;0,49

