Nom del nadó: ISMAEL (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;42;209;107;0,78;1,51
2022;43;219;113;0,76;1,48
2021;54;183;99;0,94;1,82
2020;52;191;99;0,90;1,76
2019;61;176;89;1,00;1,96
2018;48;218;117;0,76;1,48
2017;84;156;81;1,26;2,45
2016;69;184;99;1,01;1,96
2015;74;180;97;1,06;2,04
2014;86;161;88;1,21;2,33
2013;95;144;76;1,33;2,58
2012;109;134;68;1,41;2,75
2011;105;140;73;1,30;2,53
2010;125;126;69;1,49;2,87
2009;132;121;67;1,56;2,99
2008;153;112;63;1,72;3,33
2007;129;123;66;1,54;2,99
2006;138;118;64;1,68;3,25
2005;153;99;54;1,92;3,71
2004;162;86;49;2,11;4,11
2003;160;90;47;2,19;4,24
2002;158;89;47;2,31;4,48
2001;172;80;40;2,66;5,17
2000;134;93;49;2,11;4,10
1999;118;102;55;1,99;3,88
1998;106;106;58;1,87;3,61
1997;100;110;59;1,76;3,42

