Name of the newborn child: BRUNA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=10869&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,9,66,36,259,530
2022,9,74,37,256,532
2021,8,80,36,216,454
2020,12,46,22,337,705
2019,13,46,22,350,715
2018,14,45,21,377,786
2017,4,174,83,102,212
2016,7,110,50,169,349
2015,11,72,32,265,527
2014,9,101,52,204,426
2013,11,74,36,245,506
2012,6,162,78,121,253
2011,10,102,48,186,381
2010,13,84,37,232,484
2009,13,84,40,236,486
2008,10,116,58,165,339
2007,10,106,49,175,364
2006,5,174,88,092,192
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

