Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=51596&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;19;313;153;0,48;0,94
2022;24;269;140;0,58;1,12
2021;24;276;141;0,57;1,10
2020;27;246;123;0,64;1,25
2019;38;198;102;0,85;1,67
2018;35;215;114;0,75;1,47
2017;37;222;119;0,76;1,46
2016;59;161;87;1,17;2,27
2015;55;173;93;1,08;2,08
2014;66;154;85;1,27;2,44
2013;77;132;69;1,47;2,87
2012;92;122;65;1,63;3,17
2011;100;115;63;1,69;3,30
2010;117;102;56;1,92;3,69
2009;141;90;50;2,29;4,41
2008;185;72;39;2,87;5,54
2007;200;65;34;3,25;6,31
2006;230;59;33;3,79;7,32
2005;245;58;32;4,12;7,94
2004;268;51;28;4,63;8,99
2003;337;37;20;6,11;11,83
2002;325;38;20;6,25;12,13
2001;328;38;22;6,66;12,96
2000;350;35;21;7,25;14,03
1999;287;44;27;6,31;12,29
1998;271;45;27;6,31;12,11
1997;261;48;27;6,05;11,69

