Nombre del recién nacido: GEMMA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b43&id=22105&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;974;486;0,10;0,20
2021;4;960;474;0,09;0,19
2020;4;952;491;0,09;0,19
2019;8;633;316;0,18;0,37
2018;9;604;304;0,19;0,40
2017;13;473;225;0,27;0,55
2016;13;483;243;0,26;0,53
2015;20;342;162;0,39;0,81
2014;21;331;156;0,40;0,84
2013;23;312;145;0,44;0,91
2012;23;324;155;0,41;0,84
2011;32;271;128;0,54;1,11
2010;34;272;134;0,56;1,16
2009;31;284;135;0,50;1,05
2008;42;238;117;0,65;1,35
2007;56;183;89;0,91;1,87
2006;57;174;86;0,94;1,95
2005;64;161;76;1,08;2,24
2004;83;126;58;1,43;2,96
2003;79;134;60;1,43;2,96
2002;93;113;52;1,79;3,68
2001;114;87;45;2,31;4,76
2000;147;72;35;3,04;6,29
1999;146;68;34;3,21;6,61
1998;117;80;40;2,73;5,69
1997;146;71;36;3,38;7,01

