Nom del nadó: ANDREA (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5733&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;674;336;0,18;0,36
2022;6;956;477;0,11;0,21
2021;..;..;..;..;..
2020;5;1049;509;0,09;0,17
2019;..;..;..;..;..
2018;6;952;464;0,09;0,19
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;1043;499;0,07;0,14
2014;5;1027;503;0,07;0,14
2013;4;1167;554;0,06;0,11
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;5;1085;508;0,06;0,11
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;6;886;414;0,07;0,14
2005;..;..;..;..;..
2004;8;664;307;0,10;0,20
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;657;308;0,08;0,15
1999;..;..;..;..;..
1998;4;690;322;0,07;0,14
1997;6;543;251;0,11;0,21

