Nombre del recién nacido: AINA (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=1972&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;51;25;3,05;6,21
2021;9;28;13;4,46;9,56
2020;4;92;43;1,99;4,07
2019;13;18;10;6,07;12,48
2018;14;21;9;6,07;12,58
2017;13;27;15;5,64;11,24
2016;7;64;29;2,90;5,87
2015;21;13;7;8,26;16,83
2014;18;17;9;6,86;14,53
2013;16;24;10;6,26;13,61
2012;11;44;19;4,02;8,13
2011;27;6;5;9,71;20,21
2010;20;22;11;6,36;13,17
2009;8;84;34;2,56;5,31
2008;10;57;25;2,97;6,45
2007;14;39;15;4,66;9,63
2006;11;57;23;3,87;8,05
2005;12;49;21;4,28;8,81
2004;7;77;30;2,75;5,69
2003;6;85;40;2,59;5,49
2002;12;41;17;5,54;11,46
2001;8;56;26;3,99;8,43
2000;..;..;..;..;..
1999;5;79;35;2,86;5,81
1998;4;97;43;2,31;4,98
1997;..;..;..;..;..

