Nom del nadó: BERTA (nena). Evolució. 1997-2023
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=9869&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;23;11;5,15;10,31
2016;..;..;..;..;..
2015;5;39;15;4,07;8,79
2014;..;..;..;..;..
2013;6;35;18;4,83;10,26
2012;5;47;23;3,81;8,10
2011;4;68;29;2,88;6,28
2010;7;32;14;4,61;9,40
2009;8;34;16;5,36;11,68
2008;12;16;8;7,38;14,85
2007;4;65;27;2,78;5,84
2006;9;31;12;6,33;12,78
2005;9;22;11;7,10;14,54
2004;6;36;17;4,71;9,93
2003;8;28;14;6,44;13,05
2002;7;31;17;6,49;14,06
2001;..;..;..;..;..
2000;9;23;12;8,66;18,67
1999;6;36;16;6,15;12,71
1998;6;31;12;6,48;14,39
1997;5;37;20;5,26;10,66

