Nom del nadó: ALINA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4391
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;483;248;0,27;0,55
2022;5;750;371;0,14;0,29
2021;5;749;365;0,14;0,28
2020;5;753;385;0,14;0,28
2019;12;438;221;0,31;0,63
2018;11;464;234;0,27;0,56
2017;..;..;..;..;..
2016;9;540;268;0,21;0,42
2015;8;571;289;0,18;0,37
2014;..;..;..;..;..
2013;11;454;226;0,24;0,50
2012;7;605;306;0,14;0,30
2011;4;874;458;0,08;0,16
2010;6;696;366;0,11;0,24
2009;10;498;252;0,19;0,39
2008;11;475;242;0,20;0,41
2007;6;645;333;0,11;0,23
2006;9;487;249;0,17;0,36
2005;10;443;225;0,19;0,40
2004;8;481;249;0,16;0,33
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;508;264;0,12;0,24
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

