Name of the newborn child: ADRIÁN (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=1241&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,9,9,7,840,1528
2016,5,39,19,462,928
2015,..,..,..,..,..
2014,5,44,24,434,839
2013,..,..,..,..,..
2012,7,37,20,568,1124
2011,7,40,23,502,941
2010,10,25,17,668,1294
2009,7,46,27,484,932
2008,6,59,33,365,693
2007,8,32,16,529,1019
2006,7,42,23,480,950
2005,5,55,30,368,709
2004,6,44,23,470,913
2003,7,39,19,585,1142
2002,11,14,8,1035,1933
2001,10,19,10,1021,2053
2000,5,43,23,532,1022
1999,12,10,7,1394,2464
1998,..,..,..,..,..
1997,4,45,21,539,1018

