Name of the newborn child: FERRAN (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=20892&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,154,85,118,225
2018,4,194,111,089,173
2017,4,199,107,085,165
2016,..,..,..,..,..
2015,7,141,80,138,265
2014,9,113,60,175,336
2013,4,225,122,078,149
2012,8,128,67,143,281
2011,11,99,55,191,367
2010,12,94,52,192,370
2009,14,94,56,222,427
2008,4,256,130,060,113
2007,8,148,75,130,257
2006,7,155,79,122,236
2005,8,138,78,143,279
2004,12,85,51,235,457
2003,6,145,80,124,236
2002,9,104,59,197,383
2001,12,73,40,285,546
2000,10,86,47,242,479
1999,7,111,64,189,369
1998,8,97,51,218,417
1997,7,100,56,201,392

