Name of the newborn child: ADNAN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1141&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,741,368,015,029
2022,5,750,380,014,027
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,9,541,272,022,044
2017,5,766,380,012,023
2016,..,..,..,..,..
2015,4,857,417,009,017
2014,5,723,364,011,021
2013,8,559,271,018,035
2012,8,543,272,016,032
2011,9,540,262,018,035
2010,..,..,..,..,..
2009,4,872,409,008,015
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,6,598,287,012,023
2004,..,..,..,..,..
2003,6,514,253,013,024
2002,4,624,297,009,017
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

