Name of the newborn child: ALEC (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3131&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,1.040,521,009,018
2022,4,1.206,597,007,014
2021,5,1.065,525,009,017
2020,5,1.049,509,009,017
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,1.167,554,006,011
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,1.274,592,004,009
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,6,621,294,009,018
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,6,553,261,011,020
1997,..,..,..,..,..

