Nom del nadó: SORAYA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=56968
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;8;555;278;0,23;0,47
2021;5;749;365;0,14;0,28
2020;8;539;273;0,22;0,45
2019;6;690;353;0,16;0,32
2018;9;541;270;0,22;0,46
2017;5;766;387;0,12;0,24
2016;6;694;351;0,14;0,28
2015;12;443;222;0,27;0,56
2014;16;359;172;0,36;0,74
2013;15;364;176;0,33;0,68
2012;15;376;185;0,31;0,64
2011;18;346;170;0,35;0,73
2010;21;321;159;0,40;0,84
2009;34;235;114;0,64;1,34
2008;31;269;132;0,56;1,16
2007;30;254;123;0,57;1,17
2006;33;239;116;0,63;1,31
2005;23;277;136;0,45;0,93
2004;24;264;130;0,48;0,99
2003;20;279;135;0,42;0,86
2002;13;333;162;0,29;0,59
2001;18;276;136;0,42;0,86
2000;15;295;147;0,35;0,73
1999;15;284;140;0,38;0,77
1998;14;285;141;0,37;0,78
1997;11;315;159;0,29;0,60

