Name of the newborn child: NÚRIA/NURIA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=48152&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,217,105,076,153
2022,9,138,60,129,265
2021,12,107,49,166,342
2020,7,169,81,097,197
2019,13,106,50,170,340
2018,8,175,84,101,207
2017,11,137,64,132,275
2016,18,97,42,203,425
2015,20,86,40,224,461
2014,22,82,38,240,506
2013,30,61,28,320,660
2012,35,58,26,344,703
2011,37,56,27,345,703
2010,32,69,30,295,622
2009,34,69,31,305,635
2008,57,38,20,487,1005
2007,52,45,21,462,956
2006,62,39,18,567,1149
2005,50,49,22,466,963
2004,47,50,24,450,908
2003,54,42,20,548,1138
2002,56,37,17,611,1263
2001,60,40,17,680,1439
2000,56,36,16,661,1369
1999,49,42,18,628,1288
1998,51,37,16,689,1447
1997,53,34,15,728,1478

