Nom del nadó: AMY (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5193
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;6;680;339;0,17;0,35
2021;9;490;240;0,25;0,51
2020;5;753;385;0,14;0,28
2019;10;492;243;0,26;0,53
2018;5;766;392;0,12;0,25
2017;4;859;435;0,09;0,20
2016;7;635;319;0,16;0,33
2015;8;571;289;0,18;0,37
2014;10;496;242;0,22;0,46
2013;6;680;356;0,13;0,27
2012;5;740;389;0,10;0,21
2011;4;874;458;0,08;0,16
2010;6;696;366;0,11;0,24
2009;4;872;464;0,08;0,16
2008;4;878;462;0,07;0,15
2007;4;829;438;0,08;0,16
2006;4;803;424;0,08;0,16
2005;4;767;409;0,08;0,16
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

