Nom del nadó: NEREA (nena). Evolució. 1997-2023
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=46523
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;61;26;3,34;6,92
2009;6;52;22;4,15;8,62
2008;..;..;..;..;..
2007;7;40;19;4,63;9,62
2006;8;38;18;5,48;11,08
2005;9;29;12;6,63;13,80
2004;16;11;6;12,54;25,85
2003;12;13;7;10,03;20,58
2002;6;43;21;5,64;12,15
2001;6;34;17;6,13;12,20
2000;6;39;18;6,39;13,33
1999;8;22;11;9,29;21,39
1998;5;46;24;5,91;12,11
1997;4;45;25;5,39;11,46

